CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61013602019	06101360	06/08/2019	APED	158
61013602019	06101360	06/08/2019	ADMI	24
61013602019	06101360	06/08/2019	NCTE	92
61013602019	06101360	06/08/2019	PROH	3
61013602019	06101360	06/08/2019	SNIG	18
61013602019	06101360	06/08/2019	MPMI	7
61013602019	06101360	06/08/2019	FSAP	5
61013602019	06101360	06/08/2019	GPAR	3
61013602019	06101360	06/08/2019	NCTO	18
61013602019	06101360	06/08/2019	RABB	16
61013602019	06101360	06/08/2019	NTPT	16
61013602019	06101360	06/08/2019	GPRI	5
61013602019	06101360	06/08/2019	DPST	1
61013602019	06101360	06/08/2019	AMID	2
61013602019	06101360	06/08/2019	FSBH	3
61013602019	06101360	06/08/2019	SIDE	4
61013602019	06101360	06/08/2019	NFON	1
61013602019	06101360	06/08/2019	GMIN	13
61013602019	06101360	06/08/2019	NGES	1
61013602019	06101360	06/08/2019	CPED	5
61013602019	06101360	06/08/2019	NDIS	3
61013602019	06101360	06/08/2019	EOMI	6
