CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190506190001	05061900	27/08/2019	CPLI	5
20190506190001	05061900	27/08/2019	CEUG	5
20190506190001	05061900	27/08/2019	COPL	1
20190506190001	05061900	27/08/2019	PLFR	4
20190506190001	05061900	27/08/2019	ADRI	144
20190506190001	05061900	27/08/2019	ADSH	81
20190506190001	05061900	27/08/2019	SJAP	6
20190506190001	05061900	27/08/2019	SNIG	3
20190506190001	05061900	27/08/2019	NROS	3
20190506190001	05061900	27/08/2019	NGER	2
20190506190001	05061900	27/08/2019	NCRX	2
20190506190001	05061900	27/08/2019	NCTE	34
20190506190001	05061900	27/08/2019	NCPR	6
20190506190001	05061900	27/08/2019	FSBH	2
20190506190001	05061900	27/08/2019	NAVI	1
20190506190001	05061900	27/08/2019	NAAM	2
20190506190001	05061900	27/08/2019	NTPT	3
20190506190001	05061900	27/08/2019	MPMI	4
20190506190001	05061900	27/08/2019	SEAT	7
20190506190001	05061900	27/08/2019	RSIN	4
20190506190001	05061900	27/08/2019	RABB	9
20190506190001	05061900	27/08/2019	CLCT	2
20190506190001	05061900	27/08/2019	APED	6
20190506190001	05061900	27/08/2019	ESLE	1
20190506190001	05061900	27/08/2019	AMPH	2
20190506190001	05061900	27/08/2019	GPAR	3
20190506190001	05061900	27/08/2019	SSGE	2
20190506190001	05061900	27/08/2019	NGRE	5
20190506190001	05061900	27/08/2019	NAMP	16
20190506190001	05061900	27/08/2019	NDIS	9
20190506190001	05061900	27/08/2019	NSTS	12
20190506190001	05061900	27/08/2019	NPAD	2
20190506190001	05061900	27/08/2019	NINC	1
20190506190001	05061900	27/08/2019	SIDE	5
20190506190001	05061900	27/08/2019	KGES	1
20190506190001	05061900	27/08/2019	FPRU	10
20190506190001	05061900	27/08/2019	FVAU	4
20190506190001	05061900	27/08/2019	NYCO	3
