CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11471	06710029	20/08/2019	ADPY	80
11471	06710029	20/08/2019	ADMI	32
11471	06710029	20/08/2019	GELG	131
11471	06710029	20/08/2019	GPUM	43
11471	06710029	20/08/2019	CEUG	48
11471	06710029	20/08/2019	GMPU	24
11471	06710029	20/08/2019	CPAR	3
11471	06710029	20/08/2019	CAFF	7
11471	06710029	20/08/2019	GMIN	2
11471	06710029	20/08/2019	CPED	6
11471	06710029	20/08/2019	ACLI	2
11471	06710029	20/08/2019	GTER	2
11471	06710029	20/08/2019	DVUL	2
11471	06710029	20/08/2019	RSIN	1
11471	06710029	20/08/2019	NTPT	1
11471	06710029	20/08/2019	LEXI	2
11471	06710029	20/08/2019	ENVE	2
11471	06710029	20/08/2019	CCMP	3
11471	06710029	20/08/2019	GCUN	10
