CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190612872001	06128720	04/07/2019	DVUL	4
20190612872001	06128720	04/07/2019	CAFX	2
20190612872001	06128720	04/07/2019	CAFF	116
20190612872001	06128720	04/07/2019	NITZ	3
20190612872001	06128720	04/07/2019	NLAL	24
20190612872001	06128720	04/07/2019	NFON	40
20190612872001	06128720	04/07/2019	NYCO	74
20190612872001	06128720	04/07/2019	NSTS	1
20190612872001	06128720	04/07/2019	GMEX	4
20190612872001	06128720	04/07/2019	NRCH	2
20190612872001	06128720	04/07/2019	NCTE	8
20190612872001	06128720	04/07/2019	ENVE	6
20190612872001	06128720	04/07/2019	RSIN	4
20190612872001	06128720	04/07/2019	APED	1
20190612872001	06128720	04/07/2019	CPED	2
20190612872001	06128720	04/07/2019	CEUG	8
20190612872001	06128720	04/07/2019	SBND	32
20190612872001	06128720	04/07/2019	DEFO	2
20190612872001	06128720	04/07/2019	ADMO	19
20190612872001	06128720	04/07/2019	ADMI	14
20190612872001	06128720	04/07/2019	FPRU	4
20190612872001	06128720	04/07/2019	FPEC	2
20190612872001	06128720	04/07/2019	FGRA	2
20190612872001	06128720	04/07/2019	FRAG	12
20190612872001	06128720	04/07/2019	UULN	12
20190612872001	06128720	04/07/2019	UACU	7
