CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512010001	05120100	03/06/2019	ADMI	231
20190512010001	05120100	03/06/2019	NTPT	2
20190512010001	05120100	03/06/2019	CLCT	4
20190512010001	05120100	03/06/2019	MPMI	19
20190512010001	05120100	03/06/2019	NDIS	24
20190512010001	05120100	03/06/2019	ADPY	4
20190512010001	05120100	03/06/2019	ESBM	6
20190512010001	05120100	03/06/2019	NCTE	16
20190512010001	05120100	03/06/2019	GPAR	2
20190512010001	05120100	03/06/2019	CEUG	4
20190512010001	05120100	03/06/2019	FSAP	8
20190512010001	05120100	03/06/2019	GPRI	4
20190512010001	05120100	03/06/2019	APED	26
20190512010001	05120100	03/06/2019	SIDE	1
20190512010001	05120100	03/06/2019	NSOC	5
20190512010001	05120100	03/06/2019	CAFF	2
20190512010001	05120100	03/06/2019	NFON	1
20190512010001	05120100	03/06/2019	PTLA	1
20190512010001	05120100	03/06/2019	ADLA	1
20190512010001	05120100	03/06/2019	NPAL	3
20190512010001	05120100	03/06/2019	CHLI	2
20190512010001	05120100	03/06/2019	NRCH	3
20190512010001	05120100	03/06/2019	EOMI	1
20190512010001	05120100	03/06/2019	GMIC	5
20190512010001	05120100	03/06/2019	FSBH	3
20190512010001	05120100	03/06/2019	GOMP	2
20190512010001	05120100	03/06/2019	CFON	2
20190512010001	05120100	03/06/2019	PLFR	2
20190512010001	05120100	03/06/2019	AMID	3
20190512010001	05120100	03/06/2019	DSEP	3
20190512010001	05120100	03/06/2019	SNIG	8
20190512010001	05120100	03/06/2019	CDTG	2
20190512010001	05120100	03/06/2019	CMLF	2
20190512010001	05120100	03/06/2019	NLIN	1
20190512010001	05120100	03/06/2019	ACHD	1
20190512010001	05120100	03/06/2019	SURI	2
