CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61472102019	06147210	20/08/2019	ADMI	143
61472102019	06147210	20/08/2019	GMIN	28
61472102019	06147210	20/08/2019	CEUG	53
61472102019	06147210	20/08/2019	APED	56
61472102019	06147210	20/08/2019	NCTE	9
61472102019	06147210	20/08/2019	ENMI	1
61472102019	06147210	20/08/2019	MPMI	6
61472102019	06147210	20/08/2019	FPEC	23
61472102019	06147210	20/08/2019	NRCH	13
61472102019	06147210	20/08/2019	GOLI	11
61472102019	06147210	20/08/2019	NDIS	2
61472102019	06147210	20/08/2019	NFON	21
61472102019	06147210	20/08/2019	CMEN	3
61472102019	06147210	20/08/2019	NCTO	7
61472102019	06147210	20/08/2019	FSAP	1
61472102019	06147210	20/08/2019	GPRI	3
61472102019	06147210	20/08/2019	SNIG	7
61472102019	06147210	20/08/2019	ESLE	4
61472102019	06147210	20/08/2019	RABB	2
61472102019	06147210	20/08/2019	AMID	7
61472102019	06147210	20/08/2019	GTER	1
61472102019	06147210	20/08/2019	CPED	2
61472102019	06147210	20/08/2019	PLTD	1
61472102019	06147210	20/08/2019	FPEL	1
61472102019	06147210	20/08/2019	NRCS	2
61472102019	06147210	20/08/2019	GPAR	5
61472102019	06147210	20/08/2019	NCPR	1
61472102019	06147210	20/08/2019	AZHA	2
