CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190514312001	05143120	26/06/2019	ADPY	234
20190514312001	05143120	26/06/2019	CEUG	72
20190514312001	05143120	26/06/2019	CPLI	29
20190514312001	05143120	26/06/2019	ADAM	23
20190514312001	05143120	26/06/2019	APED	8
20190514312001	05143120	26/06/2019	GMIN	8
20190514312001	05143120	26/06/2019	ADSU	7
20190514312001	05143120	26/06/2019	NSTS	6
20190514312001	05143120	26/06/2019	COPL	2
20190514312001	05143120	26/06/2019	GACC	2
20190514312001	05143120	26/06/2019	GELG	2
20190514312001	05143120	26/06/2019	GOMP	2
20190514312001	05143120	26/06/2019	NPAL	2
20190514312001	05143120	26/06/2019	RSIN	2
20190514312001	05143120	26/06/2019	ADMI	1
20190514312001	05143120	26/06/2019	ALBL	1
20190514312001	05143120	26/06/2019	NDIS	1
20190514312001	05143120	26/06/2019	NGRE	1
20190514312001	05143120	26/06/2019	NRCH	1
20190514312001	05143120	26/06/2019	RABB	1
20190514312001	05143120	26/06/2019	SEAT	1
