CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11386	06126600	17/06/2019	APED	87
11386	06126600	17/06/2019	CLCT	12
11386	06126600	17/06/2019	NDIS	30
11386	06126600	17/06/2019	NCTE	64
11386	06126600	17/06/2019	NTPT	40
11386	06126600	17/06/2019	CPED	7
11386	06126600	17/06/2019	ESLE	3
11386	06126600	17/06/2019	ADMI	13
11386	06126600	17/06/2019	GMIN	22
11386	06126600	17/06/2019	RABB	13
11386	06126600	17/06/2019	ADMO	41
11386	06126600	17/06/2019	NINC	2
11386	06126600	17/06/2019	GPRI	10
11386	06126600	17/06/2019	ADEU	3
11386	06126600	17/06/2019	NSOC	4
11386	06126600	17/06/2019	CPLA	4
11386	06126600	17/06/2019	NIBU	5
11386	06126600	17/06/2019	LGOP	2
11386	06126600	17/06/2019	NGRE	4
11386	06126600	17/06/2019	SEAT	1
11386	06126600	17/06/2019	NRCH	7
11386	06126600	17/06/2019	AMID	2
11386	06126600	17/06/2019	GITA	1
11386	06126600	17/06/2019	SNIG	4
11386	06126600	17/06/2019	DVUL	1
11386	06126600	17/06/2019	NANT	1
11386	06126600	17/06/2019	CSNU	1
11386	06126600	17/06/2019	NFON	7
11386	06126600	17/06/2019	ECAE	1
11386	06126600	17/06/2019	ENMI	2
11386	06126600	17/06/2019	KPLN	1
11386	06126600	17/06/2019	NCRY	2
11386	06126600	17/06/2019	NSTS	1
11386	06126600	17/06/2019	GOMP	2
