CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512526001	05125260	23/07/2019	ADMI	54
20190512526001	05125260	23/07/2019	COPL	7
20190512526001	05125260	23/07/2019	CPLI	75
20190512526001	05125260	23/07/2019	MPMI	82
20190512526001	05125260	23/07/2019	NSTS	46
20190512526001	05125260	23/07/2019	SNIG	23
20190512526001	05125260	23/07/2019	CEUG	35
20190512526001	05125260	23/07/2019	PLFR	9
20190512526001	05125260	23/07/2019	PTLA	11
20190512526001	05125260	23/07/2019	ALBL	8
20190512526001	05125260	23/07/2019	FSAP	8
20190512526001	05125260	23/07/2019	ENMI	2
20190512526001	05125260	23/07/2019	NINC	5
20190512526001	05125260	23/07/2019	RABB	16
20190512526001	05125260	23/07/2019	RSIN	12
20190512526001	05125260	23/07/2019	NGRE	3
20190512526001	05125260	23/07/2019	SEAT	4
