CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190517345001	05173450	25/09/2019	ADMI	43
20190517345001	05173450	25/09/2019	ADRI	8
20190517345001	05173450	25/09/2019	ADPY	92
20190517345001	05173450	25/09/2019	ACLI	157
20190517345001	05173450	25/09/2019	ADAM	5
20190517345001	05173450	25/09/2019	GPUM	9
20190517345001	05173450	25/09/2019	ADSU	48
20190517345001	05173450	25/09/2019	AHOF	3
20190517345001	05173450	25/09/2019	CEUG	2
20190517345001	05173450	25/09/2019	CPLI	17
20190517345001	05173450	25/09/2019	GPEL	10
20190517345001	05173450	25/09/2019	GOMP	1
20190517345001	05173450	25/09/2019	ACHD	4
20190517345001	05173450	25/09/2019	DMES	1
