CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512586001	05125860	01/07/2019	CPLI	51
20190512586001	05125860	01/07/2019	CEUG	7
20190512586001	05125860	01/07/2019	ADMI	108
20190512586001	05125860	01/07/2019	RSIN	14
20190512586001	05125860	01/07/2019	ADPY	73
20190512586001	05125860	01/07/2019	ALBL	16
20190512586001	05125860	01/07/2019	ADRI	22
20190512586001	05125860	01/07/2019	ENRE	6
20190512586001	05125860	01/07/2019	MPMI	11
20190512586001	05125860	01/07/2019	ADSU	28
20190512586001	05125860	01/07/2019	DCOT	1
20190512586001	05125860	01/07/2019	GPUM	5
20190512586001	05125860	01/07/2019	APED	12
20190512586001	05125860	01/07/2019	RABB	10
20190512586001	05125860	01/07/2019	NSTS	13
20190512586001	05125860	01/07/2019	NGRE	9
20190512586001	05125860	01/07/2019	PTLA	2
20190512586001	05125860	01/07/2019	GPAR	2
20190512586001	05125860	01/07/2019	ADFS	2
20190512586001	05125860	01/07/2019	GMIN	3
20190512586001	05125860	01/07/2019	PLFR	1
20190512586001	05125860	01/07/2019	FSAP	4
20190512586001	05125860	01/07/2019	GACC	1
20190512586001	05125860	01/07/2019	SNIG	2
20190512586001	05125860	01/07/2019	NREC	1
