CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190515120001	05151200	19/08/2019	ADRI	128
20190515120001	05151200	19/08/2019	ADGL	114
20190515120001	05151200	19/08/2019	ADMI	37
20190515120001	05151200	19/08/2019	ADSU	26
20190515120001	05151200	19/08/2019	ADCT	19
20190515120001	05151200	19/08/2019	ADMO	11
20190515120001	05151200	19/08/2019	ACLI	9
20190515120001	05151200	19/08/2019	GOMP	9
20190515120001	05151200	19/08/2019	ADPY	7
20190515120001	05151200	19/08/2019	GELG	7
20190515120001	05151200	19/08/2019	FGRA	5
20190515120001	05151200	19/08/2019	NNOT	5
20190515120001	05151200	19/08/2019	RSIN	5
20190515120001	05151200	19/08/2019	ADEU	2
20190515120001	05151200	19/08/2019	ADEX	2
20190515120001	05151200	19/08/2019	CYMB	2
20190515120001	05151200	19/08/2019	FPRU	2
20190515120001	05151200	19/08/2019	FRAG	2
20190515120001	05151200	19/08/2019	NCRY	2
20190515120001	05151200	19/08/2019	COPL	1
20190515120001	05151200	19/08/2019	CPLI	1
20190515120001	05151200	19/08/2019	CTUM	1
20190515120001	05151200	19/08/2019	DVUL	1
20190515120001	05151200	19/08/2019	ESLE	1
20190515120001	05151200	19/08/2019	FPEM	1
20190515120001	05151200	19/08/2019	FRUM	1
20190515120001	05151200	19/08/2019	KLAT	1
20190515120001	05151200	19/08/2019	MVAR	1
20190515120001	05151200	19/08/2019	NCTE	1
20190515120001	05151200	19/08/2019	NRAD	1
20190515120001	05151200	19/08/2019	NTAB	1
20190515120001	05151200	19/08/2019	UULN	1
