CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512272001	05122720	04/07/2019	NCTE	128
20190512272001	05122720	04/07/2019	ADMI	129
20190512272001	05122720	04/07/2019	NDIS	14
20190512272001	05122720	04/07/2019	FSAP	10
20190512272001	05122720	04/07/2019	CTRQ	1
20190512272001	05122720	04/07/2019	ESLE	2
20190512272001	05122720	04/07/2019	MPMI	5
20190512272001	05122720	04/07/2019	CAFF	8
20190512272001	05122720	04/07/2019	CEUG	7
20190512272001	05122720	04/07/2019	AMID	14
20190512272001	05122720	04/07/2019	NTPT	2
20190512272001	05122720	04/07/2019	SNIG	3
20190512272001	05122720	04/07/2019	RUNI	1
20190512272001	05122720	04/07/2019	SANG	4
20190512272001	05122720	04/07/2019	NAVI	4
20190512272001	05122720	04/07/2019	GPAR	4
20190512272001	05122720	04/07/2019	CMEN	1
20190512272001	05122720	04/07/2019	GOLI	1
20190512272001	05122720	04/07/2019	NPAL	6
20190512272001	05122720	04/07/2019	CLCT	4
20190512272001	05122720	04/07/2019	SLAC	2
20190512272001	05122720	04/07/2019	COCO	1
20190512272001	05122720	04/07/2019	ENCM	3
20190512272001	05122720	04/07/2019	PLFR	1
20190512272001	05122720	04/07/2019	GMIN	1
20190512272001	05122720	04/07/2019	MVAR	1
20190512272001	05122720	04/07/2019	NCPR	1
20190512272001	05122720	04/07/2019	ADEU	2
20190512272001	05122720	04/07/2019	ACHD	2
20190512272001	05122720	04/07/2019	NITE	1
20190512272001	05122720	04/07/2019	GEIS	1
20190512272001	05122720	04/07/2019	NPSA	2
20190512272001	05122720	04/07/2019	FMIT	1
20190512272001	05122720	04/07/2019	APED	28
20190512272001	05122720	04/07/2019	FSLU	2
20190512272001	05122720	04/07/2019	CMED	1
20190512272001	05122720	04/07/2019	FPSP	1
20190512272001	05122720	04/07/2019	GPRI	1
20190512272001	05122720	04/07/2019	ENVE	1
