CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190514528001	05145280	27/06/2019	NFON	155
20190514528001	05145280	27/06/2019	ADPY	113
20190514528001	05145280	27/06/2019	ADMO	64
20190514528001	05145280	27/06/2019	ADMI	42
20190514528001	05145280	27/06/2019	GELG	6
20190514528001	05145280	27/06/2019	GMIN	5
20190514528001	05145280	27/06/2019	ESLE	4
20190514528001	05145280	27/06/2019	GTER	4
20190514528001	05145280	27/06/2019	CEUG	2
20190514528001	05145280	27/06/2019	RABB	2
20190514528001	05145280	27/06/2019	ADSB	1
20190514528001	05145280	27/06/2019	APED	1
20190514528001	05145280	27/06/2019	DVUL	1
20190514528001	05145280	27/06/2019	ENMI	1
20190514528001	05145280	27/06/2019	ENVE	1
20190514528001	05145280	27/06/2019	GMMI	1
