CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11467	06213000	21/08/2019	ADMO	239
11467	06213000	21/08/2019	ADEU	2
11467	06213000	21/08/2019	CEUG	84
11467	06213000	21/08/2019	ADMI	42
11467	06213000	21/08/2019	CPED	5
11467	06213000	21/08/2019	GPAR	1
11467	06213000	21/08/2019	ACLI	13
11467	06213000	21/08/2019	RSIN	5
11467	06213000	21/08/2019	LEXI	2
11467	06213000	21/08/2019	NPAE	1
11467	06213000	21/08/2019	RUNI	1
11467	06213000	21/08/2019	ECPM	1
11467	06213000	21/08/2019	APED	1
11467	06213000	21/08/2019	ADAM	2
11467	06213000	21/08/2019	RABB	2
11467	06213000	21/08/2019	ADPY	1
