CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512551001	05125510	02/07/2019	ADMI	82
20190512551001	05125510	02/07/2019	GPEL	106
20190512551001	05125510	02/07/2019	RABB	33
20190512551001	05125510	02/07/2019	PLFR	12
20190512551001	05125510	02/07/2019	SNIG	38
20190512551001	05125510	02/07/2019	ALBL	17
20190512551001	05125510	02/07/2019	NLAN	4
20190512551001	05125510	02/07/2019	CPLI	24
20190512551001	05125510	02/07/2019	PTLA	5
20190512551001	05125510	02/07/2019	MPMI	20
20190512551001	05125510	02/07/2019	ADSO	15
20190512551001	05125510	02/07/2019	SEAT	9
20190512551001	05125510	02/07/2019	COPL	4
20190512551001	05125510	02/07/2019	EORH	5
20190512551001	05125510	02/07/2019	NGRE	6
20190512551001	05125510	02/07/2019	MAAT	2
20190512551001	05125510	02/07/2019	GEXL	4
20190512551001	05125510	02/07/2019	NSOC	2
20190512551001	05125510	02/07/2019	FTEN	3
20190512551001	05125510	02/07/2019	RSIN	6
20190512551001	05125510	02/07/2019	EOMI	1
20190512551001	05125510	02/07/2019	FSAP	2
