CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60809782019	06080978	27/06/2019	APED	45
60809782019	06080978	27/06/2019	ADMI	99
60809782019	06080978	27/06/2019	RABB	5
60809782019	06080978	27/06/2019	CEUG	116
60809782019	06080978	27/06/2019	GMIN	6
60809782019	06080978	27/06/2019	SNIG	15
60809782019	06080978	27/06/2019	NSOC	1
60809782019	06080978	27/06/2019	NCTO	2
60809782019	06080978	27/06/2019	NVEN	1
60809782019	06080978	27/06/2019	GOLI	11
60809782019	06080978	27/06/2019	NCTE	52
60809782019	06080978	27/06/2019	NFON	2
60809782019	06080978	27/06/2019	LEXI	2
60809782019	06080978	27/06/2019	NPAT	1
60809782019	06080978	27/06/2019	NTPT	23
60809782019	06080978	27/06/2019	CPED	3
60809782019	06080978	27/06/2019	RSIN	3
60809782019	06080978	27/06/2019	GPRI	8
60809782019	06080978	27/06/2019	PLFR	1
60809782019	06080978	27/06/2019	GTER	4
60809782019	06080978	27/06/2019	MPMI	1
60809782019	06080978	27/06/2019	FSBH	1
60809782019	06080978	27/06/2019	ACAF	1
60809782019	06080978	27/06/2019	NRCH	5
60809782019	06080978	27/06/2019	AMID	2
60809782019	06080978	27/06/2019	COCO	2
60809782019	06080978	27/06/2019	NANT	2
60809782019	06080978	27/06/2019	NGRE	2
60809782019	06080978	27/06/2019	GPRO	1
60809782019	06080978	27/06/2019	ADAM	1
60809782019	06080978	27/06/2019	NDIS	4
