CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190616810001	06168100	30/04/2019	SIDE	1
20190616810001	06168100	30/04/2019	NSOL	1
20190616810001	06168100	30/04/2019	NDIS	2
20190616810001	06168100	30/04/2019	NPAL	4
20190616810001	06168100	30/04/2019	NAMP	1
20190616810001	06168100	30/04/2019	NINC	2
20190616810001	06168100	30/04/2019	NSTS	34
20190616810001	06168100	30/04/2019	NAVI	2
20190616810001	06168100	30/04/2019	NVEN	10
20190616810001	06168100	30/04/2019	NGRE	8
20190616810001	06168100	30/04/2019	NCTE	14
20190616810001	06168100	30/04/2019	RABB	4
20190616810001	06168100	30/04/2019	ESLE	2
20190616810001	06168100	30/04/2019	RSIN	5
20190616810001	06168100	30/04/2019	ADMM	2
20190616810001	06168100	30/04/2019	MPMI	23
20190616810001	06168100	30/04/2019	SJAP	3
20190616810001	06168100	30/04/2019	CSNU	1
20190616810001	06168100	30/04/2019	HUCO	2
20190616810001	06168100	30/04/2019	EOMI	7
20190616810001	06168100	30/04/2019	SNIG	58
20190616810001	06168100	30/04/2019	SSGE	9
20190616810001	06168100	30/04/2019	AMID	2
20190616810001	06168100	30/04/2019	APED	4
20190616810001	06168100	30/04/2019	CEUG	84
20190616810001	06168100	30/04/2019	PLFR	22
20190616810001	06168100	30/04/2019	PTLA	42
20190616810001	06168100	30/04/2019	ADSU	3
20190616810001	06168100	30/04/2019	ADEG	4
20190616810001	06168100	30/04/2019	KCLE	1
20190616810001	06168100	30/04/2019	ADRI	2
20190616810001	06168100	30/04/2019	ADMI	10
20190616810001	06168100	30/04/2019	FVAU	2
20190616810001	06168100	30/04/2019	FGRA	2
20190616810001	06168100	30/04/2019	SBND	29
20190616810001	06168100	30/04/2019	CMEN	2
