CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190515199301	05151993	06/06/2019	CEUG	11
20190515199301	05151993	06/06/2019	PLFR	1
20190515199301	05151993	06/06/2019	PTLA	4
20190515199301	05151993	06/06/2019	ADMI	215
20190515199301	05151993	06/06/2019	NCTE	8
20190515199301	05151993	06/06/2019	FSAP	2
20190515199301	05151993	06/06/2019	MPMI	5
20190515199301	05151993	06/06/2019	FSBH	2
20190515199301	05151993	06/06/2019	NCTO	1
20190515199301	05151993	06/06/2019	NGRE	3
20190515199301	05151993	06/06/2019	HCAP	2
20190515199301	05151993	06/06/2019	SNIG	5
20190515199301	05151993	06/06/2019	FMIT	2
20190515199301	05151993	06/06/2019	AMID	16
20190515199301	05151993	06/06/2019	APED	100
20190515199301	05151993	06/06/2019	GOMP	2
20190515199301	05151993	06/06/2019	RSIN	9
20190515199301	05151993	06/06/2019	RUNI	9
20190515199301	05151993	06/06/2019	GOLI	2
20190515199301	05151993	06/06/2019	NPAL	2
20190515199301	05151993	06/06/2019	SLAC	2
20190515199301	05151993	06/06/2019	NDIS	2
20190515199301	05151993	06/06/2019	CMEN	2
