CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190522835001	05228350	19/06/2019	NTPT	11
20190522835001	05228350	19/06/2019	GCUN	50
20190522835001	05228350	19/06/2019	FLEN	2
20190522835001	05228350	19/06/2019	SEAT	2
20190522835001	05228350	19/06/2019	RABB	22
20190522835001	05228350	19/06/2019	GPRI	18
20190522835001	05228350	19/06/2019	GELG	14
20190522835001	05228350	19/06/2019	PINU	2
20190522835001	05228350	19/06/2019	NCTE	4
20190522835001	05228350	19/06/2019	NGRE	2
20190522835001	05228350	19/06/2019	SNIG	2
20190522835001	05228350	19/06/2019	NCRY	2
20190522835001	05228350	19/06/2019	NVIP	2
20190522835001	05228350	19/06/2019	ADMI	227
20190522835001	05228350	19/06/2019	APED	13
20190522835001	05228350	19/06/2019	DPST	4
20190522835001	05228350	19/06/2019	CINV	1
20190522835001	05228350	19/06/2019	SIDE	4
20190522835001	05228350	19/06/2019	NSOC	12
20190522835001	05228350	19/06/2019	NDIS	5
20190522835001	05228350	19/06/2019	SLAC	2
20190522835001	05228350	19/06/2019	NPAL	2
20190522835001	05228350	19/06/2019	NZSU	1
20190522835001	05228350	19/06/2019	CEUG	1
