CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190506111001	05061110	29/08/2019	NGRE	5
20190506111001	05061110	29/08/2019	NRCH	2
20190506111001	05061110	29/08/2019	NCTE	2
20190506111001	05061110	29/08/2019	NVIP	2
20190506111001	05061110	29/08/2019	MPMI	2
20190506111001	05061110	29/08/2019	ESBM	2
20190506111001	05061110	29/08/2019	LGOP	4
20190506111001	05061110	29/08/2019	PPRD	1
20190506111001	05061110	29/08/2019	AMID	1
20190506111001	05061110	29/08/2019	APED	14
20190506111001	05061110	29/08/2019	RABB	136
20190506111001	05061110	29/08/2019	NPAL	7
20190506111001	05061110	29/08/2019	NSOC	2
20190506111001	05061110	29/08/2019	CEUG	22
20190506111001	05061110	29/08/2019	CPLA	6
20190506111001	05061110	29/08/2019	ADMI	9
20190506111001	05061110	29/08/2019	ADRI	3
20190506111001	05061110	29/08/2019	PLFR	1
20190506111001	05061110	29/08/2019	DEFO	1
20190506111001	05061110	29/08/2019	GMIN	8
20190506111001	05061110	29/08/2019	GCUN	42
20190506111001	05061110	29/08/2019	GPRI	77
20190506111001	05061110	29/08/2019	GBOB	17
20190506111001	05061110	29/08/2019	GPUM	38
