CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190514020001	05140200	24/07/2019	CPLI	59
20190514020001	05140200	24/07/2019	ADRI	48
20190514020001	05140200	24/07/2019	ADMI	41
20190514020001	05140200	24/07/2019	ADSU	31
20190514020001	05140200	24/07/2019	MPMI	27
20190514020001	05140200	24/07/2019	NSTS	24
20190514020001	05140200	24/07/2019	CEUG	19
20190514020001	05140200	24/07/2019	ALBL	17
20190514020001	05140200	24/07/2019	SELL	14
20190514020001	05140200	24/07/2019	APED	11
20190514020001	05140200	24/07/2019	RSIN	11
20190514020001	05140200	24/07/2019	GMIN	10
20190514020001	05140200	24/07/2019	PTLA	9
20190514020001	05140200	24/07/2019	RABB	9
20190514020001	05140200	24/07/2019	NGRE	8
20190514020001	05140200	24/07/2019	NPAL	7
20190514020001	05140200	24/07/2019	SNIG	7
20190514020001	05140200	24/07/2019	COPL	6
20190514020001	05140200	24/07/2019	NIAR	6
20190514020001	05140200	24/07/2019	GACC	5
20190514020001	05140200	24/07/2019	FSAP	4
20190514020001	05140200	24/07/2019	ACLI	3
20190514020001	05140200	24/07/2019	ENVE	3
20190514020001	05140200	24/07/2019	PLFR	3
20190514020001	05140200	24/07/2019	SEAT	3
20190514020001	05140200	24/07/2019	SSEM	3
20190514020001	05140200	24/07/2019	ENCY	2
20190514020001	05140200	24/07/2019	FRAG	2
20190514020001	05140200	24/07/2019	NCRY	2
20190514020001	05140200	24/07/2019	NYCO	2
20190514020001	05140200	24/07/2019	CMEN	1
20190514020001	05140200	24/07/2019	ENMI	1
20190514020001	05140200	24/07/2019	FPEC	1
20190514020001	05140200	24/07/2019	GPRI	1
20190514020001	05140200	24/07/2019	NVIR	1
