CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61079802019	06107980	18/06/2019	ADMI	237
61079802019	06107980	18/06/2019	ADJK	22
61079802019	06107980	18/06/2019	ADPY	25
61079802019	06107980	18/06/2019	DDEL	15
61079802019	06107980	18/06/2019	GLAT	6
61079802019	06107980	18/06/2019	GTNO	18
61079802019	06107980	18/06/2019	ECPM	18
61079802019	06107980	18/06/2019	ACLI	3
61079802019	06107980	18/06/2019	GELG	19
61079802019	06107980	18/06/2019	BNEG	8
61079802019	06107980	18/06/2019	CAFF	25
61079802019	06107980	18/06/2019	CYMB	1
61079802019	06107980	18/06/2019	ENCM	2
61079802019	06107980	18/06/2019	ECFA	1
61079802019	06107980	18/06/2019	ACHD	2
61079802019	06107980	18/06/2019	CSBH	1
61079802019	06107980	18/06/2019	SSTM	2
61079802019	06107980	18/06/2019	NCTE	2
61079802019	06107980	18/06/2019	CEXF	2
61079802019	06107980	18/06/2019	FSLU	1
61079802019	06107980	18/06/2019	DTEN	1
