CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65807892019	06580789	25/06/2019	APED	138
65807892019	06580789	25/06/2019	AMID	29
65807892019	06580789	25/06/2019	CEUG	25
65807892019	06580789	25/06/2019	SNIG	32
65807892019	06580789	25/06/2019	PLAU	13
65807892019	06580789	25/06/2019	ADMI	19
65807892019	06580789	25/06/2019	NSOC	14
65807892019	06580789	25/06/2019	NCTE	15
65807892019	06580789	25/06/2019	GSCI	3
65807892019	06580789	25/06/2019	NCTT	4
65807892019	06580789	25/06/2019	CLCT	6
65807892019	06580789	25/06/2019	NGRE	8
65807892019	06580789	25/06/2019	DFON	1
65807892019	06580789	25/06/2019	CNDI	1
65807892019	06580789	25/06/2019	NCIN	1
65807892019	06580789	25/06/2019	KCLE	4
65807892019	06580789	25/06/2019	NANT	6
65807892019	06580789	25/06/2019	ADPY	6
65807892019	06580789	25/06/2019	GYAT	1
65807892019	06580789	25/06/2019	PSBR	2
65807892019	06580789	25/06/2019	NCOM	1
65807892019	06580789	25/06/2019	NREC	4
65807892019	06580789	25/06/2019	NDIS	5
65807892019	06580789	25/06/2019	FSBH	17
65807892019	06580789	25/06/2019	NPAL	1
65807892019	06580789	25/06/2019	RSIN	1
65807892019	06580789	25/06/2019	GPRI	1
65807892019	06580789	25/06/2019	SEAT	8
65807892019	06580789	25/06/2019	RABB	4
65807892019	06580789	25/06/2019	NTPT	5
65807892019	06580789	25/06/2019	MPMI	4
65807892019	06580789	25/06/2019	FCAD	1
65807892019	06580789	25/06/2019	STRL	3
65807892019	06580789	25/06/2019	FRUT	2
65807892019	06580789	25/06/2019	PTCO	6
65807892019	06580789	25/06/2019	DOCU	1
65807892019	06580789	25/06/2019	ADRU	1
65807892019	06580789	25/06/2019	COPL	5
65807892019	06580789	25/06/2019	PLTD	1
65807892019	06580789	25/06/2019	CPLA	2
65807892019	06580789	25/06/2019	FVUL	1
65807892019	06580789	25/06/2019	FLEN	3
