CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512008501	05120085	26/06/2019	RABB	14
20190512008501	05120085	26/06/2019	NDIS	17
20190512008501	05120085	26/06/2019	NCTE	125
20190512008501	05120085	26/06/2019	NTPT	36
20190512008501	05120085	26/06/2019	ADMI	20
20190512008501	05120085	26/06/2019	CPED	6
20190512008501	05120085	26/06/2019	CEUG	42
20190512008501	05120085	26/06/2019	CPLA	5
20190512008501	05120085	26/06/2019	NINC	4
20190512008501	05120085	26/06/2019	GPRI	4
20190512008501	05120085	26/06/2019	CLCT	13
20190512008501	05120085	26/06/2019	GMIN	16
20190512008501	05120085	26/06/2019	AOVA	2
20190512008501	05120085	26/06/2019	FSAP	2
20190512008501	05120085	26/06/2019	ESLE	2
20190512008501	05120085	26/06/2019	CAFF	1
20190512008501	05120085	26/06/2019	APED	56
20190512008501	05120085	26/06/2019	COCE	2
20190512008501	05120085	26/06/2019	AMID	15
20190512008501	05120085	26/06/2019	NRCH	3
20190512008501	05120085	26/06/2019	NAVI	2
20190512008501	05120085	26/06/2019	DSEP	2
20190512008501	05120085	26/06/2019	GMIC	1
20190512008501	05120085	26/06/2019	SIDE	2
20190512008501	05120085	26/06/2019	SLAC	1
20190512008501	05120085	26/06/2019	GEIS	2
20190512008501	05120085	26/06/2019	MPMI	2
20190512008501	05120085	26/06/2019	GOLI	2
20190512008501	05120085	26/06/2019	FSBH	2
20190512008501	05120085	26/06/2019	NANT	1
20190512008501	05120085	26/06/2019	GPUM	2
20190512008501	05120085	26/06/2019	ACHD	4
20190512008501	05120085	26/06/2019	NITZ	2
