CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190514450001	05144500	30/07/2019	NFON	112
20190514450001	05144500	30/07/2019	GPAR	66
20190514450001	05144500	30/07/2019	ADMO	60
20190514450001	05144500	30/07/2019	NDIS	32
20190514450001	05144500	30/07/2019	NCTE	19
20190514450001	05144500	30/07/2019	CEUG	16
20190514450001	05144500	30/07/2019	DVUL	16
20190514450001	05144500	30/07/2019	GMIN	14
20190514450001	05144500	30/07/2019	CAFF	9
20190514450001	05144500	30/07/2019	NANT	8
20190514450001	05144500	30/07/2019	MVAR	7
20190514450001	05144500	30/07/2019	NPAL	7
20190514450001	05144500	30/07/2019	UULN	5
20190514450001	05144500	30/07/2019	RSIN	4
20190514450001	05144500	30/07/2019	APED	3
20190514450001	05144500	30/07/2019	CPED	3
20190514450001	05144500	30/07/2019	CTUM	3
20190514450001	05144500	30/07/2019	NCPR	3
20190514450001	05144500	30/07/2019	UDAN	3
20190514450001	05144500	30/07/2019	ADMI	2
20190514450001	05144500	30/07/2019	ENVE	2
20190514450001	05144500	30/07/2019	FSAP	2
20190514450001	05144500	30/07/2019	GOMP	2
20190514450001	05144500	30/07/2019	NAAM	2
20190514450001	05144500	30/07/2019	FPEC	1
20190514450001	05144500	30/07/2019	MPMI	1
20190514450001	05144500	30/07/2019	NTPT	1
20190514450001	05144500	30/07/2019	RUNI	1
