CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190514521501	05145215	26/06/2019	ADMI	244
20190514521501	05145215	26/06/2019	CEUG	52
20190514521501	05145215	26/06/2019	CPLA	26
20190514521501	05145215	26/06/2019	RABB	18
20190514521501	05145215	26/06/2019	CPED	11
20190514521501	05145215	26/06/2019	GMIN	11
20190514521501	05145215	26/06/2019	NTPT	10
20190514521501	05145215	26/06/2019	NCTE	8
20190514521501	05145215	26/06/2019	CAFF	7
20190514521501	05145215	26/06/2019	APED	6
20190514521501	05145215	26/06/2019	GPRI	4
20190514521501	05145215	26/06/2019	NANT	3
20190514521501	05145215	26/06/2019	GOMP	2
20190514521501	05145215	26/06/2019	NRCH	2
20190514521501	05145215	26/06/2019	SNIG	2
20190514521501	05145215	26/06/2019	ENVE	1
20190514521501	05145215	26/06/2019	ESLE	1
20190514521501	05145215	26/06/2019	GITA	1
20190514521501	05145215	26/06/2019	NDIS	1
20190514521501	05145215	26/06/2019	NGRE	1
20190514521501	05145215	26/06/2019	NSTS	1
