CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512586301	05125863	02/07/2019	ADMI	78
20190512586301	05125863	02/07/2019	AHOF	4
20190512586301	05125863	02/07/2019	PLFR	6
20190512586301	05125863	02/07/2019	RABB	35
20190512586301	05125863	02/07/2019	AUAJ	12
20190512586301	05125863	02/07/2019	MPMI	7
20190512586301	05125863	02/07/2019	APED	58
20190512586301	05125863	02/07/2019	SNIG	28
20190512586301	05125863	02/07/2019	PTLA	13
20190512586301	05125863	02/07/2019	NGRE	31
20190512586301	05125863	02/07/2019	ADCT	16
20190512586301	05125863	02/07/2019	CPLI	39
20190512586301	05125863	02/07/2019	CEUG	14
20190512586301	05125863	02/07/2019	FPEC	3
20190512586301	05125863	02/07/2019	GACC	2
20190512586301	05125863	02/07/2019	ALBL	9
20190512586301	05125863	02/07/2019	NSOC	4
20190512586301	05125863	02/07/2019	ENMI	5
20190512586301	05125863	02/07/2019	ACHD	6
20190512586301	05125863	02/07/2019	PINU	2
20190512586301	05125863	02/07/2019	AAMB	5
20190512586301	05125863	02/07/2019	NLAN	3
20190512586301	05125863	02/07/2019	ADSU	6
20190512586301	05125863	02/07/2019	MCIR	1
20190512586301	05125863	02/07/2019	SEAT	4
20190512586301	05125863	02/07/2019	NCRY	2
20190512586301	05125863	02/07/2019	NSTS	2
20190512586301	05125863	02/07/2019	FGRA	2
20190512586301	05125863	02/07/2019	ADSO	2
20190512586301	05125863	02/07/2019	NCTE	2
