CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190618055001	06180550	30/07/2019	VUCO	2
20190618055001	06180550	30/07/2019	NDIS	1
20190618055001	06180550	30/07/2019	NAMP	23
20190618055001	06180550	30/07/2019	GPRI	14
20190618055001	06180550	30/07/2019	GOMP	6
20190618055001	06180550	30/07/2019	NTPT	6
20190618055001	06180550	30/07/2019	NCTE	4
20190618055001	06180550	30/07/2019	RABB	51
20190618055001	06180550	30/07/2019	ENRE	1
20190618055001	06180550	30/07/2019	RUNI	2
20190618055001	06180550	30/07/2019	SEAT	1
20190618055001	06180550	30/07/2019	SNIG	18
20190618055001	06180550	30/07/2019	APED	213
20190618055001	06180550	30/07/2019	CEUG	16
20190618055001	06180550	30/07/2019	CPLA	2
20190618055001	06180550	30/07/2019	PLFR	6
20190618055001	06180550	30/07/2019	AHOF	4
20190618055001	06180550	30/07/2019	ADMI	35
