CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512915001	05129150	09/08/2019	APED	227
20190512915001	05129150	09/08/2019	SNIG	33
20190512915001	05129150	09/08/2019	KCLE	25
20190512915001	05129150	09/08/2019	CEUG	15
20190512915001	05129150	09/08/2019	ACOP	7
20190512915001	05129150	09/08/2019	NAMP	7
20190512915001	05129150	09/08/2019	NIFR	7
20190512915001	05129150	09/08/2019	PLFR	7
20190512915001	05129150	09/08/2019	CPLA	6
20190512915001	05129150	09/08/2019	MING	6
20190512915001	05129150	09/08/2019	PBAH	6
20190512915001	05129150	09/08/2019	AMID	5
20190512915001	05129150	09/08/2019	SEAT	5
20190512915001	05129150	09/08/2019	SSEM	5
20190512915001	05129150	09/08/2019	CLCT	4
20190512915001	05129150	09/08/2019	NTPT	4
20190512915001	05129150	09/08/2019	SELL	4
20190512915001	05129150	09/08/2019	NSTS	3
20190512915001	05129150	09/08/2019	KAPL	2
20190512915001	05129150	09/08/2019	NGRE	2
20190512915001	05129150	09/08/2019	PGRN	2
20190512915001	05129150	09/08/2019	PPRS	2
20190512915001	05129150	09/08/2019	PTLA	2
20190512915001	05129150	09/08/2019	RABB	2
20190512915001	05129150	09/08/2019	ADMI	1
20190512915001	05129150	09/08/2019	ADMO	1
20190512915001	05129150	09/08/2019	AOVA	1
20190512915001	05129150	09/08/2019	BPAX	1
20190512915001	05129150	09/08/2019	GSCI	1
20190512915001	05129150	09/08/2019	HCAP	1
20190512915001	05129150	09/08/2019	NANT	1
20190512915001	05129150	09/08/2019	NDIS	1
20190512915001	05129150	09/08/2019	NINC	1
20190512915001	05129150	09/08/2019	NIVA	1
20190512915001	05129150	09/08/2019	NRCH	1
20190512915001	05129150	09/08/2019	NSOC	1
20190512915001	05129150	09/08/2019	PTCO	1
20190512915001	05129150	09/08/2019	RSIN	1
20190512915001	05129150	09/08/2019	RUNI	1
