CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61066652019	06106665	19/06/2019	ADPY	150
61066652019	06106665	19/06/2019	ADMI	55
61066652019	06106665	19/06/2019	GELG	111
61066652019	06106665	19/06/2019	GLAT	23
61066652019	06106665	19/06/2019	CAFF	3
61066652019	06106665	19/06/2019	GAGV	12
61066652019	06106665	19/06/2019	CEUG	3
61066652019	06106665	19/06/2019	ACAF	1
61066652019	06106665	19/06/2019	ECPM	10
61066652019	06106665	19/06/2019	DDEL	4
61066652019	06106665	19/06/2019	AZHA	1
61066652019	06106665	19/06/2019	GTNO	1
61066652019	06106665	19/06/2019	ACLI	28
