CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190522910001	05229100	19/06/2019	FLEN	16
20190522910001	05229100	19/06/2019	NCTE	58
20190522910001	05229100	19/06/2019	RABB	38
20190522910001	05229100	19/06/2019	NTPT	53
20190522910001	05229100	19/06/2019	EOMI	4
20190522910001	05229100	19/06/2019	FSBH	4
20190522910001	05229100	19/06/2019	GBOB	8
20190522910001	05229100	19/06/2019	GMIN	2
20190522910001	05229100	19/06/2019	NLAN	15
20190522910001	05229100	19/06/2019	RUNI	2
20190522910001	05229100	19/06/2019	NANT	8
20190522910001	05229100	19/06/2019	FVUL	1
20190522910001	05229100	19/06/2019	SNIG	4
20190522910001	05229100	19/06/2019	NIAR	4
20190522910001	05229100	19/06/2019	NGRE	3
20190522910001	05229100	19/06/2019	GSCI	4
20190522910001	05229100	19/06/2019	CEUG	23
20190522910001	05229100	19/06/2019	KAPG	4
20190522910001	05229100	19/06/2019	APED	34
20190522910001	05229100	19/06/2019	ADEU	5
20190522910001	05229100	19/06/2019	NZSU	2
20190522910001	05229100	19/06/2019	CPTG	1
20190522910001	05229100	19/06/2019	DPST	2
20190522910001	05229100	19/06/2019	CPLA	1
20190522910001	05229100	19/06/2019	MVAR	4
20190522910001	05229100	19/06/2019	FPRU	1
20190522910001	05229100	19/06/2019	DSTE	1
20190522910001	05229100	19/06/2019	SSVE	4
20190522910001	05229100	19/06/2019	NREC	7
20190522910001	05229100	19/06/2019	NSOC	33
20190522910001	05229100	19/06/2019	NDIS	25
20190522910001	05229100	19/06/2019	NSOT	2
20190522910001	05229100	19/06/2019	SIDE	12
20190522910001	05229100	19/06/2019	THUN	2
20190522910001	05229100	19/06/2019	NDME	2
20190522910001	05229100	19/06/2019	TAPI	2
20190522910001	05229100	19/06/2019	NACD	2
20190522910001	05229100	19/06/2019	SSUE	2
20190522910001	05229100	19/06/2019	SLAC	7
20190522910001	05229100	19/06/2019	GOMP	2
