CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190516900001	05169000	26/06/2019	ADMO	43
20190516900001	05169000	26/06/2019	NYCO	2
20190516900001	05169000	26/06/2019	DTEN	38
20190516900001	05169000	26/06/2019	ADPY	188
20190516900001	05169000	26/06/2019	ACAF	16
20190516900001	05169000	26/06/2019	ADMI	38
20190516900001	05169000	26/06/2019	ENVE	8
20190516900001	05169000	26/06/2019	NPAL	1
20190516900001	05169000	26/06/2019	GPRI	4
20190516900001	05169000	26/06/2019	GOLI	4
20190516900001	05169000	26/06/2019	CEUG	11
20190516900001	05169000	26/06/2019	NCTE	6
20190516900001	05169000	26/06/2019	NXAS	2
20190516900001	05169000	26/06/2019	RUNI	1
20190516900001	05169000	26/06/2019	COPL	2
20190516900001	05169000	26/06/2019	CPAR	3
20190516900001	05169000	26/06/2019	ACHD	5
20190516900001	05169000	26/06/2019	NDIS	3
20190516900001	05169000	26/06/2019	NGRE	2
20190516900001	05169000	26/06/2019	ACLI	1
20190516900001	05169000	26/06/2019	ESLE	1
20190516900001	05169000	26/06/2019	ENMI	4
20190516900001	05169000	26/06/2019	GMIN	2
20190516900001	05169000	26/06/2019	FSAP	2
20190516900001	05169000	26/06/2019	CPLI	1
20190516900001	05169000	26/06/2019	NTPT	2
20190516900001	05169000	26/06/2019	CPED	1
20190516900001	05169000	26/06/2019	NPAD	1
20190516900001	05169000	26/06/2019	MPMI	1
20190516900001	05169000	26/06/2019	NFON	5
20190516900001	05169000	26/06/2019	CPLA	3
20190516900001	05169000	26/06/2019	CYMB	2
20190516900001	05169000	26/06/2019	PLFR	1
