CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190617356301	06173563	14/05/2019	APED	148
20190617356301	06173563	14/05/2019	ACOP	9
20190617356301	06173563	14/05/2019	CLCT	15
20190617356301	06173563	14/05/2019	GOLI	8
20190617356301	06173563	14/05/2019	ADMI	76
20190617356301	06173563	14/05/2019	SEAT	5
20190617356301	06173563	14/05/2019	GROS	21
20190617356301	06173563	14/05/2019	NIAR	2
20190617356301	06173563	14/05/2019	AMID	7
20190617356301	06173563	14/05/2019	CEUG	38
20190617356301	06173563	14/05/2019	SNIG	6
20190617356301	06173563	14/05/2019	NILA	4
20190617356301	06173563	14/05/2019	PGRI	14
20190617356301	06173563	14/05/2019	NANT	1
20190617356301	06173563	14/05/2019	NRCH	2
20190617356301	06173563	14/05/2019	GELG	8
20190617356301	06173563	14/05/2019	FGRA	3
20190617356301	06173563	14/05/2019	PLFR	6
20190617356301	06173563	14/05/2019	ECPM	2
20190617356301	06173563	14/05/2019	NFON	1
20190617356301	06173563	14/05/2019	RABB	2
20190617356301	06173563	14/05/2019	ZZZZ	1
20190617356301	06173563	14/05/2019	UULN	3
20190617356301	06173563	14/05/2019	NCTE	3
20190617356301	06173563	14/05/2019	DOBL	4
20190617356301	06173563	14/05/2019	RSIN	2
20190617356301	06173563	14/05/2019	MCIR	1
20190617356301	06173563	14/05/2019	GCBC	3
20190617356301	06173563	14/05/2019	SIDE	1
20190617356301	06173563	14/05/2019	NCTO	1
20190617356301	06173563	14/05/2019	GPUM	1
20190617356301	06173563	14/05/2019	NPAE	2
