CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512014301	05120143	05/06/2019	ADPY	48
20190512014301	05120143	05/06/2019	CPAR	104
20190512014301	05120143	05/06/2019	SNIG	12
20190512014301	05120143	05/06/2019	ADMI	81
20190512014301	05120143	05/06/2019	CLCT	30
20190512014301	05120143	05/06/2019	CFON	2
20190512014301	05120143	05/06/2019	ADSB	4
20190512014301	05120143	05/06/2019	CEUG	3
20190512014301	05120143	05/06/2019	SERA	5
20190512014301	05120143	05/06/2019	ECPM	1
20190512014301	05120143	05/06/2019	CAFF	18
20190512014301	05120143	05/06/2019	NTPT	3
20190512014301	05120143	05/06/2019	APED	12
20190512014301	05120143	05/06/2019	DTEN	5
20190512014301	05120143	05/06/2019	NFON	7
20190512014301	05120143	05/06/2019	ACHD	6
20190512014301	05120143	05/06/2019	NRCS	1
20190512014301	05120143	05/06/2019	ACLI	6
20190512014301	05120143	05/06/2019	CDTG	4
20190512014301	05120143	05/06/2019	ENMI	10
20190512014301	05120143	05/06/2019	MPMI	4
20190512014301	05120143	05/06/2019	FSAP	15
20190512014301	05120143	05/06/2019	ADMO	3
20190512014301	05120143	05/06/2019	ENVE	9
20190512014301	05120143	05/06/2019	PLFR	1
20190512014301	05120143	05/06/2019	ALBL	1
20190512014301	05120143	05/06/2019	PTLA	2
20190512014301	05120143	05/06/2019	SSEM	2
20190512014301	05120143	05/06/2019	ESLE	6
20190512014301	05120143	05/06/2019	DSEP	1
20190512014301	05120143	05/06/2019	AMID	3
20190512014301	05120143	05/06/2019	AMCD	1
