CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512419001	05124190	26/06/2019	ADPY	96
20190512419001	05124190	26/06/2019	CEUG	16
20190512419001	05124190	26/06/2019	CPLI	5
20190512419001	05124190	26/06/2019	SNIG	3
20190512419001	05124190	26/06/2019	GMIN	14
20190512419001	05124190	26/06/2019	ADMI	134
20190512419001	05124190	26/06/2019	PTLA	4
20190512419001	05124190	26/06/2019	NGRE	4
20190512419001	05124190	26/06/2019	ACLI	11
20190512419001	05124190	26/06/2019	MVAR	4
20190512419001	05124190	26/06/2019	PLFR	5
20190512419001	05124190	26/06/2019	FSAP	4
20190512419001	05124190	26/06/2019	ADCV	22
20190512419001	05124190	26/06/2019	GPHQ	2
20190512419001	05124190	26/06/2019	NSTS	2
20190512419001	05124190	26/06/2019	RABB	9
20190512419001	05124190	26/06/2019	MPMI	4
20190512419001	05124190	26/06/2019	ADRI	35
20190512419001	05124190	26/06/2019	DPSG	1
20190512419001	05124190	26/06/2019	NCRY	1
20190512419001	05124190	26/06/2019	AMID	5
20190512419001	05124190	26/06/2019	ENMI	3
20190512419001	05124190	26/06/2019	APED	7
20190512419001	05124190	26/06/2019	GPRI	1
20190512419001	05124190	26/06/2019	ADSU	2
20190512419001	05124190	26/06/2019	ACHD	10
20190512419001	05124190	26/06/2019	NFON	2
20190512419001	05124190	26/06/2019	CDUB	1
20190512419001	05124190	26/06/2019	NCTE	1
