CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190514520001	05145200	23/08/2019	CEUG	268
20190514520001	05145200	23/08/2019	ADMO	32
20190514520001	05145200	23/08/2019	NCTE	17
20190514520001	05145200	23/08/2019	NDIS	13
20190514520001	05145200	23/08/2019	CPLI	10
20190514520001	05145200	23/08/2019	NFON	10
20190514520001	05145200	23/08/2019	DVUL	9
20190514520001	05145200	23/08/2019	GMIN	9
20190514520001	05145200	23/08/2019	CAFF	7
20190514520001	05145200	23/08/2019	APED	4
20190514520001	05145200	23/08/2019	COCO	4
20190514520001	05145200	23/08/2019	NPAL	4
20190514520001	05145200	23/08/2019	MVAR	2
20190514520001	05145200	23/08/2019	NAVI	2
20190514520001	05145200	23/08/2019	NIAR	2
20190514520001	05145200	23/08/2019	NPAE	2
20190514520001	05145200	23/08/2019	RSIN	2
20190514520001	05145200	23/08/2019	ADEU	1
20190514520001	05145200	23/08/2019	ADLA	1
20190514520001	05145200	23/08/2019	AMID	1
20190514520001	05145200	23/08/2019	NANT	1
20190514520001	05145200	23/08/2019	NCPR	1
20190514520001	05145200	23/08/2019	NINC	1
20190514520001	05145200	23/08/2019	NROS	1
20190514520001	05145200	23/08/2019	NSTS	1
20190514520001	05145200	23/08/2019	SEAT	1
20190514520001	05145200	23/08/2019	STOV	1
20190514520001	05145200	23/08/2019	UULN	1
