CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190514960001	05149600	20/08/2019	ADMO	174
20190514960001	05149600	20/08/2019	ADMI	59
20190514960001	05149600	20/08/2019	NFON	50
20190514960001	05149600	20/08/2019	DEHR	19
20190514960001	05149600	20/08/2019	CAFF	12
20190514960001	05149600	20/08/2019	ACAF	11
20190514960001	05149600	20/08/2019	ADJK	9
20190514960001	05149600	20/08/2019	FPRU	9
20190514960001	05149600	20/08/2019	CEUG	8
20190514960001	05149600	20/08/2019	FPEM	8
20190514960001	05149600	20/08/2019	DTEN	5
20190514960001	05149600	20/08/2019	ADPY	4
20190514960001	05149600	20/08/2019	ADSB	4
20190514960001	05149600	20/08/2019	NILA	4
20190514960001	05149600	20/08/2019	NPAL	3
20190514960001	05149600	20/08/2019	FGRA	2
20190514960001	05149600	20/08/2019	GPAR	2
20190514960001	05149600	20/08/2019	NANT	2
20190514960001	05149600	20/08/2019	NCPR	2
20190514960001	05149600	20/08/2019	NCTE	2
20190514960001	05149600	20/08/2019	PLFR	2
20190514960001	05149600	20/08/2019	ADSU	1
20190514960001	05149600	20/08/2019	APED	1
20190514960001	05149600	20/08/2019	ENVE	1
20190514960001	05149600	20/08/2019	ESLE	1
20190514960001	05149600	20/08/2019	FCAP	1
20190514960001	05149600	20/08/2019	FMES	1
20190514960001	05149600	20/08/2019	FRDS	1
20190514960001	05149600	20/08/2019	NIAR	1
20190514960001	05149600	20/08/2019	NRCH	1
20190514960001	05149600	20/08/2019	NTPT	1
20190514960001	05149600	20/08/2019	PROH	1
20190514960001	05149600	20/08/2019	RSIN	1
