CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65801842019	06580184	28/05/2019	ADPY	208
65801842019	06580184	28/05/2019	ADMI	107
65801842019	06580184	28/05/2019	GTER	1
65801842019	06580184	28/05/2019	APED	7
65801842019	06580184	28/05/2019	GELG	8
65801842019	06580184	28/05/2019	ACAF	12
65801842019	06580184	28/05/2019	GMIC	2
65801842019	06580184	28/05/2019	GMIN	5
65801842019	06580184	28/05/2019	ENVE	2
65801842019	06580184	28/05/2019	ADAM	2
65801842019	06580184	28/05/2019	NCTE	16
65801842019	06580184	28/05/2019	NTPT	3
65801842019	06580184	28/05/2019	NFON	1
65801842019	06580184	28/05/2019	PCOS	1
65801842019	06580184	28/05/2019	RUNI	1
65801842019	06580184	28/05/2019	CTDE	1
65801842019	06580184	28/05/2019	NCTO	3
65801842019	06580184	28/05/2019	AMID	4
65801842019	06580184	28/05/2019	RABB	1
65801842019	06580184	28/05/2019	NJAK	2
65801842019	06580184	28/05/2019	CAFF	1
65801842019	06580184	28/05/2019	CPED	1
65801842019	06580184	28/05/2019	ESLE	1
65801842019	06580184	28/05/2019	NDIS	1
65801842019	06580184	28/05/2019	DTEN	1
65801842019	06580184	28/05/2019	GAGV	1
65801842019	06580184	28/05/2019	CPLA	5
65801842019	06580184	28/05/2019	CEUG	2
