CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61478402019	06147840	29/08/2019	ADPY	284
61478402019	06147840	29/08/2019	ADMI	31
61478402019	06147840	29/08/2019	ADMO	10
61478402019	06147840	29/08/2019	ACLI	7
61478402019	06147840	29/08/2019	APED	9
61478402019	06147840	29/08/2019	CAFF	2
61478402019	06147840	29/08/2019	CEUG	11
61478402019	06147840	29/08/2019	ENMI	10
61478402019	06147840	29/08/2019	NFON	7
61478402019	06147840	29/08/2019	NTPT	6
61478402019	06147840	29/08/2019	CPED	2
61478402019	06147840	29/08/2019	NCTE	8
61478402019	06147840	29/08/2019	GELG	3
61478402019	06147840	29/08/2019	NRCH	1
61478402019	06147840	29/08/2019	CYCL	5
61478402019	06147840	29/08/2019	DPST	1
61478402019	06147840	29/08/2019	DTEN	1
61478402019	06147840	29/08/2019	GMIN	2
61478402019	06147840	29/08/2019	CPAR	2
