CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190517222001	05172220	28/06/2019	ADMI	62
20190517222001	05172220	28/06/2019	MPMI	18
20190517222001	05172220	28/06/2019	SNIG	35
20190517222001	05172220	28/06/2019	CPLI	33
20190517222001	05172220	28/06/2019	PTLA	11
20190517222001	05172220	28/06/2019	RSIN	2
20190517222001	05172220	28/06/2019	NGRE	41
20190517222001	05172220	28/06/2019	COPL	5
20190517222001	05172220	28/06/2019	ADRI	77
20190517222001	05172220	28/06/2019	NANT	2
20190517222001	05172220	28/06/2019	GACC	4
20190517222001	05172220	28/06/2019	NCTE	5
20190517222001	05172220	28/06/2019	NINC	3
20190517222001	05172220	28/06/2019	ESLE	3
20190517222001	05172220	28/06/2019	NRCH	14
20190517222001	05172220	28/06/2019	NCRY	2
20190517222001	05172220	28/06/2019	ADSU	11
20190517222001	05172220	28/06/2019	PLFR	7
20190517222001	05172220	28/06/2019	NAVI	15
20190517222001	05172220	28/06/2019	CEUG	3
20190517222001	05172220	28/06/2019	NPAD	2
20190517222001	05172220	28/06/2019	GMIN	2
20190517222001	05172220	28/06/2019	ENVE	2
20190517222001	05172220	28/06/2019	ALBL	2
20190517222001	05172220	28/06/2019	GOMP	1
20190517222001	05172220	28/06/2019	EOMI	1
20190517222001	05172220	28/06/2019	AMID	3
20190517222001	05172220	28/06/2019	FSAP	2
20190517222001	05172220	28/06/2019	ACLI	2
20190517222001	05172220	28/06/2019	NCPR	1
20190517222001	05172220	28/06/2019	ENMI	1
20190517222001	05172220	28/06/2019	PLTD	2
20190517222001	05172220	28/06/2019	ZZZZ	2
20190517222001	05172220	28/06/2019	AHOF	14
20190517222001	05172220	28/06/2019	SEAT	2
20190517222001	05172220	28/06/2019	SSEM	2
20190517222001	05172220	28/06/2019	GPRI	4
20190517222001	05172220	28/06/2019	GPUM	3
