CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190515710001	05157100	03/09/2019	CEUG	74
20190515710001	05157100	03/09/2019	CPEA	2
20190515710001	05157100	03/09/2019	DEFO	5
20190515710001	05157100	03/09/2019	ADEU	2
20190515710001	05157100	03/09/2019	ADLB	12
20190515710001	05157100	03/09/2019	KGES	2
20190515710001	05157100	03/09/2019	PLFR	3
20190515710001	05157100	03/09/2019	PTCO	2
20190515710001	05157100	03/09/2019	ESBM	17
20190515710001	05157100	03/09/2019	SSGE	37
20190515710001	05157100	03/09/2019	MPMI	14
20190515710001	05157100	03/09/2019	LGOP	2
20190515710001	05157100	03/09/2019	SNIG	28
20190515710001	05157100	03/09/2019	NCTT	2
20190515710001	05157100	03/09/2019	NROS	3
20190515710001	05157100	03/09/2019	NVIP	1
20190515710001	05157100	03/09/2019	NGER	2
20190515710001	05157100	03/09/2019	FSAP	2
20190515710001	05157100	03/09/2019	NGRE	1
20190515710001	05157100	03/09/2019	APED	84
20190515710001	05157100	03/09/2019	AMID	2
20190515710001	05157100	03/09/2019	RUNI	24
20190515710001	05157100	03/09/2019	RABB	10
20190515710001	05157100	03/09/2019	GYKU	1
20190515710001	05157100	03/09/2019	LMIT	8
20190515710001	05157100	03/09/2019	FSLU	13
20190515710001	05157100	03/09/2019	PMOC	2
20190515710001	05157100	03/09/2019	TAPI	2
20190515710001	05157100	03/09/2019	NINC	5
20190515710001	05157100	03/09/2019	NDIS	6
20190515710001	05157100	03/09/2019	SLAC	1
20190515710001	05157100	03/09/2019	SIDE	2
20190515710001	05157100	03/09/2019	NSOC	1
20190515710001	05157100	03/09/2019	GPAR	2
20190515710001	05157100	03/09/2019	MVAR	3
20190515710001	05157100	03/09/2019	DCOF	2
20190515710001	05157100	03/09/2019	SEAT	7
20190515710001	05157100	03/09/2019	MING	6
20190515710001	05157100	03/09/2019	NCTV	2
20190515710001	05157100	03/09/2019	NCTE	1
20190515710001	05157100	03/09/2019	NTRV	1
20190515710001	05157100	03/09/2019	NTPT	1
20190515710001	05157100	03/09/2019	ADMI	2
20190515710001	05157100	03/09/2019	ADSH	1
20190515710001	05157100	03/09/2019	NLAN	1
