CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190612955001	06129550	04/07/2019	GSCI	17
20190612955001	06129550	04/07/2019	SLAC	1
20190612955001	06129550	04/07/2019	NCPL	3
20190612955001	06129550	04/07/2019	NCTN	4
20190612955001	06129550	04/07/2019	NSOC	14
20190612955001	06129550	04/07/2019	NDIS	21
20190612955001	06129550	04/07/2019	NPAD	5
20190612955001	06129550	04/07/2019	NPAL	14
20190612955001	06129550	04/07/2019	NAMP	8
20190612955001	06129550	04/07/2019	NINC	14
20190612955001	06129550	04/07/2019	NITZ	12
20190612955001	06129550	04/07/2019	GYAT	1
20190612955001	06129550	04/07/2019	GPRI	8
20190612955001	06129550	04/07/2019	GPAR	12
20190612955001	06129550	04/07/2019	GOLI	9
20190612955001	06129550	04/07/2019	NTPT	9
20190612955001	06129550	04/07/2019	NCPR	2
20190612955001	06129550	04/07/2019	NCTE	71
20190612955001	06129550	04/07/2019	NANT	23
20190612955001	06129550	04/07/2019	RABB	4
20190612955001	06129550	04/07/2019	MPMI	3
20190612955001	06129550	04/07/2019	FSAP	2
20190612955001	06129550	04/07/2019	SNIG	14
20190612955001	06129550	04/07/2019	APED	35
20190612955001	06129550	04/07/2019	AOVA	2
20190612955001	06129550	04/07/2019	AMCD	6
20190612955001	06129550	04/07/2019	CEUG	20
20190612955001	06129550	04/07/2019	KAPG	1
20190612955001	06129550	04/07/2019	ADEU	5
20190612955001	06129550	04/07/2019	ADMI	13
20190612955001	06129550	04/07/2019	FRDS	6
20190612955001	06129550	04/07/2019	FVAU	2
20190612955001	06129550	04/07/2019	SSVE	8
20190612955001	06129550	04/07/2019	CINV	2
20190612955001	06129550	04/07/2019	DPSG	29
