CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11442	06161400	24/07/2019	ADPY	99
11442	06161400	24/07/2019	ADMI	85
11442	06161400	24/07/2019	APED	98
11442	06161400	24/07/2019	SIDE	16
11442	06161400	24/07/2019	NCTE	13
11442	06161400	24/07/2019	GPUM	12
11442	06161400	24/07/2019	NTPT	5
11442	06161400	24/07/2019	GAGU	8
11442	06161400	24/07/2019	AMID	15
11442	06161400	24/07/2019	GELG	14
11442	06161400	24/07/2019	CLCT	11
11442	06161400	24/07/2019	FMIT	3
11442	06161400	24/07/2019	NDIS	6
11442	06161400	24/07/2019	AMDN	1
11442	06161400	24/07/2019	NRCH	2
11442	06161400	24/07/2019	ECPM	1
11442	06161400	24/07/2019	DOCU	1
11442	06161400	24/07/2019	CAFF	6
11442	06161400	24/07/2019	NDFO	3
11442	06161400	24/07/2019	FSBH	1
11442	06161400	24/07/2019	NILA	3
11442	06161400	24/07/2019	DIPL	2
11442	06161400	24/07/2019	MPMI	1
11442	06161400	24/07/2019	SEAT	1
11442	06161400	24/07/2019	NCTO	1
11442	06161400	24/07/2019	ACHD	1
