CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190509100001	05091000	04/09/2019	ADRI	110
20190509100001	05091000	04/09/2019	ADSH	97
20190509100001	05091000	04/09/2019	LGOP	76
20190509100001	05091000	04/09/2019	NCTE	21
20190509100001	05091000	04/09/2019	NDIS	14
20190509100001	05091000	04/09/2019	CEUG	12
20190509100001	05091000	04/09/2019	NFON	12
20190509100001	05091000	04/09/2019	SNIG	12
20190509100001	05091000	04/09/2019	NYCO	8
20190509100001	05091000	04/09/2019	ADMI	7
20190509100001	05091000	04/09/2019	NAMP	7
20190509100001	05091000	04/09/2019	NSTS	7
20190509100001	05091000	04/09/2019	NGRE	4
20190509100001	05091000	04/09/2019	RABB	4
20190509100001	05091000	04/09/2019	SEAT	4
20190509100001	05091000	04/09/2019	FPRU	2
20190509100001	05091000	04/09/2019	NPAE	2
20190509100001	05091000	04/09/2019	SIDE	2
20190509100001	05091000	04/09/2019	COPL	1
20190509100001	05091000	04/09/2019	ESLE	1
20190509100001	05091000	04/09/2019	NISU	1
20190509100001	05091000	04/09/2019	NLAN	1
20190509100001	05091000	04/09/2019	NPAL	1
20190509100001	05091000	04/09/2019	NROS	1
20190509100001	05091000	04/09/2019	NSNM	1
20190509100001	05091000	04/09/2019	NSOC	1
20190509100001	05091000	04/09/2019	PGRN	1
20190509100001	05091000	04/09/2019	RSIN	1
