CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190618850001	06188500	30/09/2019	NLBT	3
20190618850001	06188500	30/09/2019	NAGW	2
20190618850001	06188500	30/09/2019	SIDE	4
20190618850001	06188500	30/09/2019	NMIC	2
20190618850001	06188500	30/09/2019	NITZ	18
20190618850001	06188500	30/09/2019	NPAE	6
20190618850001	06188500	30/09/2019	NDIS	1
20190618850001	06188500	30/09/2019	NFON	5
20190618850001	06188500	30/09/2019	NYCO	2
20190618850001	06188500	30/09/2019	NINC	173
20190618850001	06188500	30/09/2019	NSTS	1
20190618850001	06188500	30/09/2019	GMIN	2
20190618850001	06188500	30/09/2019	SEUT	2
20190618850001	06188500	30/09/2019	LGOP	1
20190618850001	06188500	30/09/2019	NRCS	2
20190618850001	06188500	30/09/2019	NFIC	4
20190618850001	06188500	30/09/2019	NCTE	3
20190618850001	06188500	30/09/2019	NANT	3
20190618850001	06188500	30/09/2019	RABB	6
20190618850001	06188500	30/09/2019	MPMI	2
20190618850001	06188500	30/09/2019	CLCT	2
20190618850001	06188500	30/09/2019	EOMI	5
20190618850001	06188500	30/09/2019	SNIG	41
20190618850001	06188500	30/09/2019	SSGE	5
20190618850001	06188500	30/09/2019	AMPH	1
20190618850001	06188500	30/09/2019	APED	47
20190618850001	06188500	30/09/2019	PSBR	1
20190618850001	06188500	30/09/2019	CEUG	4
20190618850001	06188500	30/09/2019	PSST	4
20190618850001	06188500	30/09/2019	TFAS	1
20190618850001	06188500	30/09/2019	ADRU	2
20190618850001	06188500	30/09/2019	DCOF	3
20190618850001	06188500	30/09/2019	ADEU	11
20190618850001	06188500	30/09/2019	ADMO	2
20190618850001	06188500	30/09/2019	PSOT	8
20190618850001	06188500	30/09/2019	KCLE	2
20190618850001	06188500	30/09/2019	PULA	4
20190618850001	06188500	30/09/2019	ADMI	20
20190618850001	06188500	30/09/2019	ADCT	9
