CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190509006501	05090065	27/06/2019	ADPY	189
20190509006501	05090065	27/06/2019	ADAM	75
20190509006501	05090065	27/06/2019	CPLI	54
20190509006501	05090065	27/06/2019	CEUG	19
20190509006501	05090065	27/06/2019	RABB	16
20190509006501	05090065	27/06/2019	NSTS	9
20190509006501	05090065	27/06/2019	ADSU	16
20190509006501	05090065	27/06/2019	GMIN	4
20190509006501	05090065	27/06/2019	NCTE	4
20190509006501	05090065	27/06/2019	NTPT	3
20190509006501	05090065	27/06/2019	ADRI	2
20190509006501	05090065	27/06/2019	ALBL	2
20190509006501	05090065	27/06/2019	APED	2
20190509006501	05090065	27/06/2019	COPL	2
20190509006501	05090065	27/06/2019	NAVI	2
20190509006501	05090065	27/06/2019	RSIN	2
20190509006501	05090065	27/06/2019	ADMI	1
20190509006501	05090065	27/06/2019	CPED	1
20190509006501	05090065	27/06/2019	ENVE	1
20190509006501	05090065	27/06/2019	GELG	1
20190509006501	05090065	27/06/2019	NLAN	1
