CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190513455001	05134550	06/08/2019	ADMI	106
20190513455001	05134550	06/08/2019	ADSU	55
20190513455001	05134550	06/08/2019	ADRI	50
20190513455001	05134550	06/08/2019	RABB	42
20190513455001	05134550	06/08/2019	CPLI	28
20190513455001	05134550	06/08/2019	ADSH	23
20190513455001	05134550	06/08/2019	RSIN	23
20190513455001	05134550	06/08/2019	COPL	12
20190513455001	05134550	06/08/2019	SEAT	9
20190513455001	05134550	06/08/2019	APED	7
20190513455001	05134550	06/08/2019	NSTS	7
20190513455001	05134550	06/08/2019	PTLA	7
20190513455001	05134550	06/08/2019	GACC	6
20190513455001	05134550	06/08/2019	ACHD	5
20190513455001	05134550	06/08/2019	PLFR	5
20190513455001	05134550	06/08/2019	SNIG	4
20190513455001	05134550	06/08/2019	NULA	3
20190513455001	05134550	06/08/2019	ADMT	2
20190513455001	05134550	06/08/2019	ADSO	2
20190513455001	05134550	06/08/2019	GOMP	2
20190513455001	05134550	06/08/2019	POBL	2
20190513455001	05134550	06/08/2019	AMID	1
