CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190517327001	05173270	24/09/2019	GRHB	6
20190517327001	05173270	24/09/2019	ADRI	139
20190517327001	05173270	24/09/2019	ACHD	21
20190517327001	05173270	24/09/2019	ADSU	9
20190517327001	05173270	24/09/2019	AHOF	13
20190517327001	05173270	24/09/2019	GCLF	32
20190517327001	05173270	24/09/2019	GAGV	16
20190517327001	05173270	24/09/2019	ADMI	34
20190517327001	05173270	24/09/2019	RSIN	4
20190517327001	05173270	24/09/2019	ACLI	13
20190517327001	05173270	24/09/2019	GPRI	8
20190517327001	05173270	24/09/2019	GPEL	17
20190517327001	05173270	24/09/2019	HARC	3
20190517327001	05173270	24/09/2019	COCO	8
20190517327001	05173270	24/09/2019	FGRA	5
20190517327001	05173270	24/09/2019	GPUM	58
20190517327001	05173270	24/09/2019	CPLI	10
20190517327001	05173270	24/09/2019	DMES	2
20190517327001	05173270	24/09/2019	COPL	2
20190517327001	05173270	24/09/2019	ADPY	3
20190517327001	05173270	24/09/2019	FRAG	2
