CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190509601001	05096010	26/06/2019	SNIG	4
20190509601001	05096010	26/06/2019	ADSU	84
20190509601001	05096010	26/06/2019	COPL	4
20190509601001	05096010	26/06/2019	CPLI	180
20190509601001	05096010	26/06/2019	NSTS	12
20190509601001	05096010	26/06/2019	GPRI	4
20190509601001	05096010	26/06/2019	RABB	2
20190509601001	05096010	26/06/2019	APED	10
20190509601001	05096010	26/06/2019	CEUG	6
20190509601001	05096010	26/06/2019	NLAN	2
20190509601001	05096010	26/06/2019	ADMI	92
