CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512001301	05120013	24/06/2019	NDIS	29
20190512001301	05120013	24/06/2019	FSBH	21
20190512001301	05120013	24/06/2019	NTPT	39
20190512001301	05120013	24/06/2019	DOCU	15
20190512001301	05120013	24/06/2019	DSEP	30
20190512001301	05120013	24/06/2019	CLCT	43
20190512001301	05120013	24/06/2019	ADMI	23
20190512001301	05120013	24/06/2019	AMID	54
20190512001301	05120013	24/06/2019	FMIT	19
20190512001301	05120013	24/06/2019	NCTE	47
20190512001301	05120013	24/06/2019	NFON	5
20190512001301	05120013	24/06/2019	CFON	4
20190512001301	05120013	24/06/2019	GMIN	2
20190512001301	05120013	24/06/2019	FSLU	5
20190512001301	05120013	24/06/2019	SLAC	2
20190512001301	05120013	24/06/2019	ACOP	3
20190512001301	05120013	24/06/2019	NAVI	2
20190512001301	05120013	24/06/2019	NRCH	5
20190512001301	05120013	24/06/2019	DMAR	3
20190512001301	05120013	24/06/2019	GSCI	1
20190512001301	05120013	24/06/2019	GMIC	1
20190512001301	05120013	24/06/2019	MVAR	1
20190512001301	05120013	24/06/2019	ADSB	1
20190512001301	05120013	24/06/2019	SIDE	1
20190512001301	05120013	24/06/2019	DPSG	2
20190512001301	05120013	24/06/2019	SPUP	1
20190512001301	05120013	24/06/2019	NTRV	1
20190512001301	05120013	24/06/2019	AMCD	1
20190512001301	05120013	24/06/2019	NPAL	2
20190512001301	05120013	24/06/2019	ADPY	5
20190512001301	05120013	24/06/2019	CHLI	1
20190512001301	05120013	24/06/2019	NSOC	2
20190512001301	05120013	24/06/2019	APED	26
20190512001301	05120013	24/06/2019	NCPR	2
20190512001301	05120013	24/06/2019	DPRT	8
