CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60626002019	06062600	18/02/2019	GTER	217
60626002019	06062600	18/02/2019	ADPY	97
60626002019	06062600	18/02/2019	GVST	23
60626002019	06062600	18/02/2019	ADMI	27
60626002019	06062600	18/02/2019	COCO	1
60626002019	06062600	18/02/2019	ACLI	16
60626002019	06062600	18/02/2019	EULA	1
60626002019	06062600	18/02/2019	ESLE	2
60626002019	06062600	18/02/2019	DEHR	4
60626002019	06062600	18/02/2019	FSAP	4
60626002019	06062600	18/02/2019	HARC	2
60626002019	06062600	18/02/2019	NTPT	2
60626002019	06062600	18/02/2019	GOLI	2
60626002019	06062600	18/02/2019	ADMT	2
60626002019	06062600	18/02/2019	GELG	1
