CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190514568701	05145687	24/06/2019	ADMI	111
20190514568701	05145687	24/06/2019	ADMO	72
20190514568701	05145687	24/06/2019	NRCH	27
20190514568701	05145687	24/06/2019	ENVE	24
20190514568701	05145687	24/06/2019	NCTE	24
20190514568701	05145687	24/06/2019	ADPY	23
20190514568701	05145687	24/06/2019	APED	19
20190514568701	05145687	24/06/2019	CPED	17
20190514568701	05145687	24/06/2019	GMIN	17
20190514568701	05145687	24/06/2019	NTPT	12
20190514568701	05145687	24/06/2019	MPMI	11
20190514568701	05145687	24/06/2019	CEUG	6
20190514568701	05145687	24/06/2019	NANT	6
20190514568701	05145687	24/06/2019	NDIS	5
20190514568701	05145687	24/06/2019	RABB	5
20190514568701	05145687	24/06/2019	NCPR	4
20190514568701	05145687	24/06/2019	NFON	4
20190514568701	05145687	24/06/2019	CPLA	3
20190514568701	05145687	24/06/2019	DVUL	3
20190514568701	05145687	24/06/2019	AMID	2
20190514568701	05145687	24/06/2019	FSAP	2
20190514568701	05145687	24/06/2019	GELG	2
20190514568701	05145687	24/06/2019	SEAT	2
20190514568701	05145687	24/06/2019	CMLF	1
20190514568701	05145687	24/06/2019	ADLB	1
20190514568701	05145687	24/06/2019	SBRE	1
