CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11389	06121500	17/06/2019	APED	132
11389	06121500	17/06/2019	ADMO	144
11389	06121500	17/06/2019	ADEU	1
11389	06121500	17/06/2019	NCTE	11
11389	06121500	17/06/2019	SNIG	22
11389	06121500	17/06/2019	NRCH	2
11389	06121500	17/06/2019	MPMI	3
11389	06121500	17/06/2019	EOCO	8
11389	06121500	17/06/2019	NTPT	2
11389	06121500	17/06/2019	RABB	8
11389	06121500	17/06/2019	NSTS	3
11389	06121500	17/06/2019	ADMI	8
11389	06121500	17/06/2019	GSCI	1
11389	06121500	17/06/2019	KPLN	3
11389	06121500	17/06/2019	NINC	10
11389	06121500	17/06/2019	CEUG	7
11389	06121500	17/06/2019	GMIN	11
11389	06121500	17/06/2019	ADSB	2
11389	06121500	17/06/2019	NFON	1
11389	06121500	17/06/2019	ADPY	1
11389	06121500	17/06/2019	GOLI	6
11389	06121500	17/06/2019	SEAT	4
11389	06121500	17/06/2019	FSBH	2
11389	06121500	17/06/2019	AMID	1
11389	06121500	17/06/2019	NDIS	4
11389	06121500	17/06/2019	NSOC	4
11389	06121500	17/06/2019	NSOL	1
11389	06121500	17/06/2019	GPRI	3
