CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61333302019	06133330	13/02/2019	ADPY	29
61333302019	06133330	13/02/2019	GELG	131
61333302019	06133330	13/02/2019	GAGV	70
61333302019	06133330	13/02/2019	ADMI	41
61333302019	06133330	13/02/2019	GOLI	43
61333302019	06133330	13/02/2019	CEUG	15
61333302019	06133330	13/02/2019	GOLD	4
61333302019	06133330	13/02/2019	DMON	16
61333302019	06133330	13/02/2019	ACLI	14
61333302019	06133330	13/02/2019	RABB	2
61333302019	06133330	13/02/2019	GTER	7
61333302019	06133330	13/02/2019	ENMI	6
61333302019	06133330	13/02/2019	NDIS	2
61333302019	06133330	13/02/2019	ESLE	6
61333302019	06133330	13/02/2019	CEXF	3
61333302019	06133330	13/02/2019	NCTE	4
61333302019	06133330	13/02/2019	CCOS	2
61333302019	06133330	13/02/2019	CCMP	1
61333302019	06133330	13/02/2019	CPLA	2
61333302019	06133330	13/02/2019	FPEC	2
61333302019	06133330	13/02/2019	AMID	1
61333302019	06133330	13/02/2019	NFON	1
61333302019	06133330	13/02/2019	GMIC	2
61333302019	06133330	13/02/2019	ADAM	2
61333302019	06133330	13/02/2019	APED	1
