CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190617980001	06179800	05/09/2019	SNIG	4
20190617980001	06179800	05/09/2019	NTAB	1
20190617980001	06179800	05/09/2019	NILA	3
20190617980001	06179800	05/09/2019	GMIN	3
20190617980001	06179800	05/09/2019	GOMP	1
20190617980001	06179800	05/09/2019	SSTM	2
20190617980001	06179800	05/09/2019	DTIR	1
20190617980001	06179800	05/09/2019	NCTO	4
20190617980001	06179800	05/09/2019	ESUM	25
20190617980001	06179800	05/09/2019	ECPM	31
20190617980001	06179800	05/09/2019	BNEO	3
20190617980001	06179800	05/09/2019	NRCH	1
20190617980001	06179800	05/09/2019	NCTE	58
20190617980001	06179800	05/09/2019	CAFX	1
20190617980001	06179800	05/09/2019	AMID	7
20190617980001	06179800	05/09/2019	APED	22
20190617980001	06179800	05/09/2019	PULA	13
20190617980001	06179800	05/09/2019	DVUL	1
20190617980001	06179800	05/09/2019	UACU	1
20190617980001	06179800	05/09/2019	ADMO	2
20190617980001	06179800	05/09/2019	ADSB	48
20190617980001	06179800	05/09/2019	ADRU	30
20190617980001	06179800	05/09/2019	PSBR	33
20190617980001	06179800	05/09/2019	FGRA	2
20190617980001	06179800	05/09/2019	ADMI	93
20190617980001	06179800	05/09/2019	FSXP	2
20190617980001	06179800	05/09/2019	FRAG	12
