CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000002019	06800000	29/05/2019	SLAC	1
68000002019	06800000	29/05/2019	TDEB	1
68000002019	06800000	29/05/2019	NLIN	2
68000002019	06800000	29/05/2019	NDIS	6
68000002019	06800000	29/05/2019	NPAD	2
68000002019	06800000	29/05/2019	NPAL	3
68000002019	06800000	29/05/2019	NAMP	1
68000002019	06800000	29/05/2019	GPAR	2
68000002019	06800000	29/05/2019	GOMP	4
68000002019	06800000	29/05/2019	ALBL	4
68000002019	06800000	29/05/2019	NCRY	1
68000002019	06800000	29/05/2019	RSIN	2
68000002019	06800000	29/05/2019	MPMI	3
68000002019	06800000	29/05/2019	FSAP	2
68000002019	06800000	29/05/2019	SEAT	14
68000002019	06800000	29/05/2019	SNIG	59
68000002019	06800000	29/05/2019	AMID	34
68000002019	06800000	29/05/2019	APED	30
68000002019	06800000	29/05/2019	PLFR	20
68000002019	06800000	29/05/2019	PTLA	2
68000002019	06800000	29/05/2019	ADSB	3
68000002019	06800000	29/05/2019	PTSA	2
68000002019	06800000	29/05/2019	ADKR	7
68000002019	06800000	29/05/2019	ADLB	2
68000002019	06800000	29/05/2019	ADMI	177
68000002019	06800000	29/05/2019	SSVE	5
68000002019	06800000	29/05/2019	MCIR	2
68000002019	06800000	29/05/2019	DPSG	10
68000002019	06800000	29/05/2019	PTPU	4
