CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512545501	05125455	22/07/2019	CPLI	1
20190512545501	05125455	22/07/2019	RSIN	43
20190512545501	05125455	22/07/2019	CEUG	50
20190512545501	05125455	22/07/2019	FSAP	122
20190512545501	05125455	22/07/2019	MPMI	152
20190512545501	05125455	22/07/2019	GPRI	4
20190512545501	05125455	22/07/2019	PTLA	6
20190512545501	05125455	22/07/2019	ADPY	2
20190512545501	05125455	22/07/2019	RABB	6
20190512545501	05125455	22/07/2019	SNIG	2
20190512545501	05125455	22/07/2019	NINC	2
20190512545501	05125455	22/07/2019	PLFR	1
20190512545501	05125455	22/07/2019	FCVA	2
20190512545501	05125455	22/07/2019	PBAH	2
20190512545501	05125455	22/07/2019	ADMI	2
20190512545501	05125455	22/07/2019	FPEC	1
20190512545501	05125455	22/07/2019	NSTS	2
