CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61062502019	06106250	04/06/2019	NDIS	33
61062502019	06106250	04/06/2019	NCTE	127
61062502019	06106250	04/06/2019	ADMI	31
61062502019	06106250	04/06/2019	ADPY	1
61062502019	06106250	04/06/2019	NTPT	52
61062502019	06106250	04/06/2019	GOLI	5
61062502019	06106250	04/06/2019	APED	54
61062502019	06106250	04/06/2019	FSLU	1
61062502019	06106250	04/06/2019	AMID	21
61062502019	06106250	04/06/2019	MPMI	4
61062502019	06106250	04/06/2019	GPRI	12
61062502019	06106250	04/06/2019	NCTO	14
61062502019	06106250	04/06/2019	FSAP	15
61062502019	06106250	04/06/2019	GPAR	2
61062502019	06106250	04/06/2019	NRCS	2
61062502019	06106250	04/06/2019	GTER	1
61062502019	06106250	04/06/2019	GMIN	2
61062502019	06106250	04/06/2019	NRCH	13
61062502019	06106250	04/06/2019	AOVA	2
61062502019	06106250	04/06/2019	FCAD	1
61062502019	06106250	04/06/2019	ESLE	1
61062502019	06106250	04/06/2019	SNIG	2
61062502019	06106250	04/06/2019	CLCT	4
61062502019	06106250	04/06/2019	FLEN	1
61062502019	06106250	04/06/2019	NREC	1
61062502019	06106250	04/06/2019	SLAC	1
61062502019	06106250	04/06/2019	NFON	1
61062502019	06106250	04/06/2019	ADMO	1
61062502019	06106250	04/06/2019	NSOC	1
