CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61471402019	06147140	20/06/2019	NCTE	60
61471402019	06147140	20/06/2019	GPRI	33
61471402019	06147140	20/06/2019	GOLI	52
61471402019	06147140	20/06/2019	GMIN	3
61471402019	06147140	20/06/2019	APED	7
61471402019	06147140	20/06/2019	ADMI	118
61471402019	06147140	20/06/2019	NTPT	13
61471402019	06147140	20/06/2019	MPMI	22
61471402019	06147140	20/06/2019	GPAR	24
61471402019	06147140	20/06/2019	NANT	3
61471402019	06147140	20/06/2019	FSAP	17
61471402019	06147140	20/06/2019	NDIS	6
61471402019	06147140	20/06/2019	PCMS	1
61471402019	06147140	20/06/2019	COPL	2
61471402019	06147140	20/06/2019	SNIG	3
61471402019	06147140	20/06/2019	NFON	10
61471402019	06147140	20/06/2019	NRCH	10
61471402019	06147140	20/06/2019	NPAE	2
61471402019	06147140	20/06/2019	CCOS	3
61471402019	06147140	20/06/2019	NSOL	2
61471402019	06147140	20/06/2019	AMID	2
61471402019	06147140	20/06/2019	NPAL	3
61471402019	06147140	20/06/2019	NCTO	3
61471402019	06147140	20/06/2019	RABB	2
61471402019	06147140	20/06/2019	CNDI	1
61471402019	06147140	20/06/2019	ADMO	1
61471402019	06147140	20/06/2019	CEUG	3
61471402019	06147140	20/06/2019	MAAT	1
