CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190612100001	06121000	02/07/2019	NIGR	3
20190612100001	06121000	02/07/2019	NAMC	3
20190612100001	06121000	02/07/2019	NITZ	5
20190612100001	06121000	02/07/2019	NIPM	6
20190612100001	06121000	02/07/2019	NPAL	37
20190612100001	06121000	02/07/2019	NCPR	2
20190612100001	06121000	02/07/2019	NCTE	7
20190612100001	06121000	02/07/2019	MPMI	4
20190612100001	06121000	02/07/2019	FSAP	206
20190612100001	06121000	02/07/2019	EOMI	2
20190612100001	06121000	02/07/2019	SNIG	2
20190612100001	06121000	02/07/2019	ADPY	2
20190612100001	06121000	02/07/2019	ADRU	1
20190612100001	06121000	02/07/2019	ADSU	1
20190612100001	06121000	02/07/2019	DEFO	11
20190612100001	06121000	02/07/2019	ADMO	100
20190612100001	06121000	02/07/2019	FGRA	2
20190612100001	06121000	02/07/2019	SSVE	4
20190612100001	06121000	02/07/2019	FNIN	2
