CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190509917001	05099170	24/06/2019	ADSU	320
20190509917001	05099170	24/06/2019	GELG	19
20190509917001	05099170	24/06/2019	CPLI	15
20190509917001	05099170	24/06/2019	RABB	9
20190509917001	05099170	24/06/2019	GCUN	6
20190509917001	05099170	24/06/2019	ADMI	5
20190509917001	05099170	24/06/2019	FVAU	5
20190509917001	05099170	24/06/2019	GOMP	4
20190509917001	05099170	24/06/2019	ESLE	3
20190509917001	05099170	24/06/2019	GMIN	3
20190509917001	05099170	24/06/2019	ENVE	2
20190509917001	05099170	24/06/2019	GPRI	2
20190509917001	05099170	24/06/2019	NSTS	2
20190509917001	05099170	24/06/2019	ALBL	1
20190509917001	05099170	24/06/2019	ENMI	1
20190509917001	05099170	24/06/2019	FPEC	1
20190509917001	05099170	24/06/2019	NPUF	1
20190509917001	05099170	24/06/2019	NVEN	1
20190509917001	05099170	24/06/2019	RSIN	1
