CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190513100001	05131000	08/08/2019	SNIG	162
20190513100001	05131000	08/08/2019	CSNU	43
20190513100001	05131000	08/08/2019	NPAL	32
20190513100001	05131000	08/08/2019	ADMO	27
20190513100001	05131000	08/08/2019	GPAR	27
20190513100001	05131000	08/08/2019	CEUG	19
20190513100001	05131000	08/08/2019	LGOP	14
20190513100001	05131000	08/08/2019	FSAP	10
20190513100001	05131000	08/08/2019	MPMI	8
20190513100001	05131000	08/08/2019	NSIA	8
20190513100001	05131000	08/08/2019	MVAR	7
20190513100001	05131000	08/08/2019	RSIN	6
20190513100001	05131000	08/08/2019	NFON	5
20190513100001	05131000	08/08/2019	ADSH	4
20190513100001	05131000	08/08/2019	ADSB	3
20190513100001	05131000	08/08/2019	NCTE	3
20190513100001	05131000	08/08/2019	APED	2
20190513100001	05131000	08/08/2019	CTUM	2
20190513100001	05131000	08/08/2019	FPYG	2
20190513100001	05131000	08/08/2019	NCRY	2
20190513100001	05131000	08/08/2019	NRCH	2
20190513100001	05131000	08/08/2019	SEAT	2
20190513100001	05131000	08/08/2019	SELL	2
20190513100001	05131000	08/08/2019	BPAX	1
20190513100001	05131000	08/08/2019	COCO	1
20190513100001	05131000	08/08/2019	FRCP	1
20190513100001	05131000	08/08/2019	NCPR	1
20190513100001	05131000	08/08/2019	NGER	1
20190513100001	05131000	08/08/2019	NIGR	1
20190513100001	05131000	08/08/2019	NINC	1
20190513100001	05131000	08/08/2019	NROS	1
20190513100001	05131000	08/08/2019	NSTS	1
20190513100001	05131000	08/08/2019	RUNI	1
