CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190514885001	05148850	21/08/2019	ADMI	114
20190514885001	05148850	21/08/2019	NCTE	58
20190514885001	05148850	21/08/2019	APED	51
20190514885001	05148850	21/08/2019	ADMO	46
20190514885001	05148850	21/08/2019	ADPY	34
20190514885001	05148850	21/08/2019	NTPT	21
20190514885001	05148850	21/08/2019	CLCT	15
20190514885001	05148850	21/08/2019	NDIS	15
20190514885001	05148850	21/08/2019	ESLE	9
20190514885001	05148850	21/08/2019	CPED	8
20190514885001	05148850	21/08/2019	GPUM	5
20190514885001	05148850	21/08/2019	FGRA	4
20190514885001	05148850	21/08/2019	SIDE	4
20190514885001	05148850	21/08/2019	CAFF	3
20190514885001	05148850	21/08/2019	DMON	3
20190514885001	05148850	21/08/2019	NRCH	3
20190514885001	05148850	21/08/2019	DVUL	2
20190514885001	05148850	21/08/2019	FMIT	2
20190514885001	05148850	21/08/2019	MVAR	2
20190514885001	05148850	21/08/2019	NFON	2
20190514885001	05148850	21/08/2019	AMID	1
20190514885001	05148850	21/08/2019	CEUG	1
20190514885001	05148850	21/08/2019	DOCU	1
20190514885001	05148850	21/08/2019	DPRT	1
20190514885001	05148850	21/08/2019	ECPM	1
20190514885001	05148850	21/08/2019	ENVE	1
20190514885001	05148850	21/08/2019	FMES	1
